"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/2000/01/rdf-schema#label","CECAFA-Cup 2006"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/2000/01/rdf-schema#label","CECAFA Cup 2006"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/2000/01/rdf-schema#label","Coupe CECAFA des nations 2006"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 CECAFA Cup"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe CECAFA des nations 2006 est la trente-et-unième édition de la Coupe CECAFA des nations qui a eu lieu en Éthiopie du 25 novembre au 10 décembre 2006. Les nations membres de la CECAFA (Confédération d'Afrique centrale et de l'Est) sont invitées à participer à la compétition. La sélection du Kenya est absente, du fait de sa suspension par la FIFA tandis que l'Érythrée décide de ne pas participer à la compétition. Ces deux équipes sont remplacées par le Malawi et la Zambie, équipes membres de la COSAFA."
