"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#label","Gretl Schörg"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#label","Gretl Schörg"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#label","Gretl Schörg"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#label","Gretl Schörg"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#comment","Gretl Schörg est une chanteuse et actrice d'opérettes autrichienne, née le 17 janvier 1914 à Vienne (Autriche-Hongrie), décédée le 4 janvier 2006 à Vienne (Autriche)."
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/232757"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=244002"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/954766"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0778259"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=374631"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/382019/"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/583125"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82271.html?nopub=1"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/adda1217ea0b44f2ac39ac86009ec92b"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/s2735"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5939_4674"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=47952737"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49055"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5f7c9ce4-e0e3-486c-a424-f752232c10c3"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1490918"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gretl_Schörg"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129325074"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgh48"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gretl_Schörg"
"http://fr.dbpedia.org/resource/Gretl_Schörg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86106"
