"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4712065"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alberto_Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberto_Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageID",10704451
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",164680148
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gómez_(football,_1988)"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gómez_(football,_1944)"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alberto_Gómez_(football,_1988)"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alberto_Gómez_(football,_1944)"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://dbpedia.org/ontology/wikiPageLength",585
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alberto_Gómez?oldid=164680148&ns=0"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/fr","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/texte","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://fr.dbpedia.org/property/trad","Alberto Gómez"
"http://fr.dbpedia.org/resource/Alberto_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alberto_Gómez"
