"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Mission to Moscow"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://dbpedia.org/ontology/wikiPageID",5434656
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",134177717
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_à_Moscou"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mission_à_Moscou"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mission_to_Moscow?oldid=134177717&ns=0"
"http://fr.dbpedia.org/resource/Mission_to_Moscow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mission_to_Moscow"
