"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason (série télévisée, 2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Перрі Мейсон (телесеріал, 2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason (TV-serie, 2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason (phim truyền hình năm 2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason (2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason (serie de televisión de 2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Перри Мейсон (сериал, 2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Perry Mason est une série télévisée américaine créée par Rolin Jones et Ron Fitzgerald d'après les romans policiers écrits par Erle Stanley Gardner, et diffusée depuis le 21 juin 2020 sur HBO. La série est diffusée en Belgique francophone depuis le 21 juin 2020 sur Be 1, en France depuis [Quand ?] sur OCS, au Québec depuis le 24 septembre 2020 à Super Écran, et en Suisse depuis le 10 janvier 2021 sur RTS Un."
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/perry_mason_2020"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2077823"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/perrymasonhbo/"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/perry-mason-2020"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20867.html?nopub=1"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60771449"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新梅森探案"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perry_Mason_(televisieserie_uit_2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perry_Mason_(2020_TV_series)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perry_Mason_(phim_truyền_hình_năm_2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перрі_Мейсон_(телесеріал,_2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perry_Mason_(2020)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Perry_Mason_(dizi)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリー・メイスン_(2020年のテレビドラマ)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרי_מייסון_(מיני-סדרה)"
"http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perry_Mason_(2020ko_telesaila)"
