"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2000/01/rdf-schema#label","1983 European Fencing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'escrime 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Szermierce 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di scherma 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe d'escrime 1983 se sont disputés à Lisbonne au Portugal en 1983. La compétition organisée par la fédération portugaise d'escrime, sous l'égide de la Confédération européenne d'escrime a vu s'affronter des tireurs des différents pays européens lors de 4 épreuves différentes. Les épreuves sont uniquement individuelles. Avec deux titres sur quatre possibles et cinq médailles au total, l’Italie est pour la troisième fois de suite en tête du classement des médailles."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_لمبارزه_سيف_الشيش_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jldt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_fekting_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Szermierce_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552170"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_фехтованию_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fechteuropameisterschaften_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_scherma_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Scrimă_din_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Esgrima_de_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_European_Fencing_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageID",3507447
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageRevisionID",130851632
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Scalzo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Lisbonne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Ivanov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leszek_Swornowski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Reichert"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Borella"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrime_au_Portugal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Chomatov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pusch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Scuri"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_au_Portugal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Martin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_Cicconetti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_Hanisch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mazzoni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/EfcFra/defaultF.htm"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://dbpedia.org/ontology/wikiPageLength",3345
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrime_au_Portugal"
