"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_nagrody_literackie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_문학상"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Літературні_премії_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литературные_премии_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_literární_ceny"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_ادبی_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svenske_litteraturpriser"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Litteraturpriser_fra_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Svenske_litteraturprisar"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_literary_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_văn_học_Thụy_Điển"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Литературни_награди_на_Швеция"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Schweden)"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈش_ادبی_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prémios_literários_da_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweedse_literatuurprijs"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsalaiset_kirjallisuuspalkinnot"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратурныя_прэміі_Швецыі"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_letterari_svedesi"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Svenskar_bókmentaheiðurslønir"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_litteraturpriser"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480519"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_awards_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sweedske_literatuerpriis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suediako_literatura_sariak"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://dbpedia.org/ontology/wikiPageID",2122345
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",91217464
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Prix littéraire en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_littéraire_en_Suède?oldid=91217464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Scandinavie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_suédoise"
