"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","Estadio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","Estadio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","Estádio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","Stadio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","Estadio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","Estadio Huachipato-CAP Acero"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#label","ملعب CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio CAP ou Stade CAP est un stade de football chilien se trouvant à Talcahuano. Construit en 2008, il a une capacité de 10 579 places lors de sa construction, puis de 20 000 places par la suite. Le club résident est le Huachipato, qui se trouve en Division 1 chilienne."
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwyg0"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962877"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Huachipato-CAP_Acero"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageID",9119441
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageRevisionID",189405913
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Huachipato"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talcahuano"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/wikiPageLength",1579
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.georss.org/georss/point","-36.725 -73.111111"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.georss.org/georss/point","-36.755556 -73.107222"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://xmlns.com/foaf/0.1/name","Estadio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Estadio_CAP?oldid=189405913&ns=0"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.725
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.7556
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.1072
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.1111
"http://fr.dbpedia.org/resource/Estadio_CAP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_CAP.jpg"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/dimensions","4080.0"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/géolocalisation","Chili"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/latitude",-36.725
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/longitude",-73.1111
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/nom","Estadio CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/propriétaire","ville de Talcahuano"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/adresse","Talcahuano"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/capacité",10579
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Club_Deportivo_Huachipato"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/construction",2008
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/ouverture",2008
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/rénovation",2009
"http://fr.dbpedia.org/resource/Estadio_CAP","http://fr.dbpedia.org/property/surface","pelouse naturelle"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_CAP.jpg?width=300"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Estadio_CAP"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.107223510742 -36.755554199219)"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.111114501953 -36.724998474121)"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.107223510742 -36.755554199219)"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/address","Talcahuano"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/buildingEndDate","2008"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/buildingStartDate","2008"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/capacity",10579
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/abstract","El Estadio CAP ou Stade CAP est un stade de football chilien se trouvant à Talcahuano. Construit en 2008, il a une capacité de 10 579 places lors de sa construction, puis de 20 000 places par la suite. Le club résident est le Huachipato, qui se trouve en Division 1 chilienne."
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Talcahuano"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q6127448"
"http://fr.dbpedia.org/resource/Estadio_CAP","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Club_Deportivo_Huachipato"
