"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/functionStartYear","1957"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/personName","(nièce du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/personName","Denise Court"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/startOccupation","Adjointe au maire deLorient(1959-1965)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/startOccupation","Première vice-présidente du conseil général, commandeur de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre__1957__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lorient"
