"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Louvet (historien de Beauvais)"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Louvet est un historien français, né près de Beauvais vers 1570, mort en 1646. Avocat au parlement de Paris et maître des requêtes de la reine Marguerite (1614), il consacra ses loisirs à des travaux historiques, et publia plusieurs ouvrages, notamment :"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7140_277X"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141270"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78068783"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06973805X/id"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgrvbjyd"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101424545"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913499s#about"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1790415A"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100200259"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055184627"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Diocèse_de_Beauvais"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageID",13691899
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageRevisionID",186671536
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1646"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Beauvais"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Picardie"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/wikiPageLength",993
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1646"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Picardie"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Beauvais"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse19"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Louvet_(historien_de_Beauvais)?oldid=186671536&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Louvet_(historien_de_Beauvais)"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/abstract","Pierre Louvet est un historien français, né près de Beauvais vers 1570, mort en 1646. Avocat au parlement de Paris et maître des requêtes de la reine Marguerite (1614), il consacra ses loisirs à des travaux historiques, et publia plusieurs ouvrages, notamment : 
* Coutumes des divers bailliages observées en Beauvoisis (Beauvais, 1615); 
* Nomenclatura et chronologia rerum ecclesiasticarum diocesis Bellovacensis (Beauvais, 1618) ; 
* Histoire des antiquités du pays de Beauvoisis (Beauvais, 1631-1035, 2 vol. in-8°); 
* Anciennes remarques sur la noblesse du Beauvoisis et de plusieurs familles de France (Beauvais, 1631-1640, in-8°)."
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Louvet_(historien_de_Beauvais)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
