"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Gardien de l'Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Regents_o_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Регенты_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Регенти_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regents_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの摂政"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Regenti_Škótska"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Regentes_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Regint_fan_Skotlân"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_섭정"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotští_regenti"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עוצרי_סקוטלנד"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regents_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Regentes_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8030269"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://dbpedia.org/ontology/wikiPageID",5883082
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",156789791
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gardien_de_l'Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de l'Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_l'Écosse?oldid=156789791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régent"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Écosse_médiévale"
