"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2000/01/rdf-schema#label","Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Frascata"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фраскаті"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9164230"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://dbpedia.org/ontology/wikiPageID",5480566
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://dbpedia.org/ontology/wikiPageRevisionID",155693478
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2004/02/skos/core#prefLabel","Frascati"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frascati?oldid=155693478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Frascati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
