"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Démographie de Montigny (Loiret)"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://www.w3.org/2000/01/rdf-schema#comment","La démographie de Montigny, commune rurale du département du Loiret, en région Centre-Val de Loire, est caractérisée par une densité faible et une population en croissance modérée depuis les années 1980. En 2014, Montigny comptait 248 habitants, soit une évolution de -11.2 % par rapport à 2006. La population est plus jeune que celle de la France métropolitaine. L'évolution démographique, les indicateurs démographiques, la pyramide des âges, l'état matrimonial, les caractéristiques de l'emploi et le niveau de formation sont détaillés ci-après."
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044016"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t60ty"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageID",6583500
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageRevisionID",172331083
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny_(Loiret)"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Démographie_de_Montigny_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
