"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/2000/01/rdf-schema#label","Craig Tiley"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/2000/01/rdf-schema#comment","Craig Tiley, né vers 1962 à Durban, est un dirigeant de tennis sud-africain. Il est le directeur de l'Open d'Australie depuis 2006."
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w907y1"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craig_Tiley"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23039514"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageID",14601408
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageRevisionID",190944430
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Curren"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_(Texas)"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Anderson_(tennis)"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_australienne_de_tennis"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésiologie"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Visser"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_Delić"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McNamee"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_tennis_masculin"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Durban"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_australien_de_tennis"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Ferreira"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajeev_Ram"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/wikiPageLength",3564
"http://fr.dbpedia.org/resource/Craig_Tiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_australien_de_tennis"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Durban"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig_Tiley?oldid=190944430&ns=0"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novak_Djokovic,_Andy_Murray_and_Jake_Garner.jpg"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://fr.dbpedia.org/property/légende","Craig Tiley, à gauche de Novak Djokovic."
"http://fr.dbpedia.org/resource/Craig_Tiley","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novak_Djokovic,_Andy_Murray_and_Jake_Garner.jpg?width=300"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig_Tiley"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/abstract","Craig Tiley, né vers 1962 à Durban, est un dirigeant de tennis sud-africain. Il est le directeur de l'Open d'Australie depuis 2006."
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26481809"
"http://fr.dbpedia.org/resource/Craig_Tiley","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10833314"
