"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#label","Louis Bouveault"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#label","Louis Bouveault"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#label","Louis Bouveault"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bouveault (11 février 1864 – 5 septembre 1909) est un scientifique français, professeur de chimie organique à la Faculté des Sciences de l'Université de Paris. Il est connu pour ses travaux sur la synthèse d'aldéhyde et la réduction de Bouveault et Blanc."
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/342/10"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2166719"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7835_9778"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11722563"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hz59m"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718958"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27201769"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Bouveault"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Bouveault"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیس_بوو"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116302879/id"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13065167k#about"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117623326"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageID",13933011
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageRevisionID",186796153
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur_décoré_en_1908"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jecker"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Bouveault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jecker"
