"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2000/01/rdf-schema#label","Speed Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2000/01/rdf-schema#label","Speed Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2000/01/rdf-schema#label","Speed Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2000/01/rdf-schema#label","スピードアップ"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2000/01/rdf-schema#comment","Speed Up est une équipe italienne de compétition motocycliste ainsi qu'un constructeur de motocyclettes. L'équipe a été fondée en 2010 et est basée à Vicence, en Italie. En 2012, la société a commencé la construction de son propre châssis sous la bannière Speed Up Factory."
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142681652"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピードアップ"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkgc67"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبيد_أب"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13211531"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageID",10389997
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageRevisionID",174061295
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Andreozzi"
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriwaki"
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Master"
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Di_Meglio"
"http://fr.dbpedia.org/resource/Speed_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
