"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/2000/01/rdf-schema#label","Méthode d'analyse en sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49761683"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://dbpedia.org/ontology/wikiPageID",11237321
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://dbpedia.org/ontology/wikiPageRevisionID",190634349
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/2004/02/skos/core#prefLabel","Méthode d'analyse en sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Méthode_d'analyse_en_sociologie?oldid=190634349&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse_en_sociologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_sociologie"
