"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#label","Константин Диоген (сын Романа IV)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#label","Constantine Diogenes (son of Romanos IV)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#label","Constantí Diògenes (fill de Romà IV)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Diogène (fils de Romain IV Diogène)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#label","Constantino Diógenes (filho de Romano IV)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Diogène (en grec Κωνσταντίνος Διογένης), mort en 1073, est le fils aîné de l'empereur byzantin Romain IV Diogène (r. 1068-1071)."
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Diogenes-1"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00280739&tree=LEO"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Konstantos_Diogenes_(1)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantino_Diógenes_(filho_de_Romano_IV)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantinos_Diogenis_(Romen_Diyojen'in_oğlu)"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17720341"
"http://fr.dbpedia.org/resource/Constantin_Diogène_(fils_de_Romain_IV_Diogène)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Костянтин_Діоген_(співімператор)"
