"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thirion","http://www.w3.org/2000/01/rdf-schema#label","Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://www.w3.org/2000/01/rdf-schema#label","Тирион"
"http://fr.dbpedia.org/resource/Thirion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тирион"
"http://fr.dbpedia.org/resource/Thirion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524697"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageID",6026820
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageRevisionID",188429028
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie-Pierre_Théophile_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Ambroise_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberte_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thirion"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiriet"
