"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#label","Brian P. Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#label","Роман, Брайан"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#label","Brian P. Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#label","Brian Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#label","Brian P. Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#label","Brian P. Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2000/01/rdf-schema#comment","Brian P. Roman est un astronome américain. Il a découvert plusieurs astéroïdes et codécouvert les comètes périodiques 111P/Helin-Roman-Crockett, 117P/Helin-Roman-Alu et 132P/Helin-Roman-Alu. L'astéroïde (4575) Broman a été nommé en son honneur."
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_P._Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роман,_Брайан"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brian_P._Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335266"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0394gz"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brian_P._Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_P._Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_P._Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brian_P._Roman"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://dbpedia.org/ontology/wikiPageID",2492890
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://dbpedia.org/ontology/wikiPageRevisionID",179396379
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(19155)_Lifeson"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5131)_1990_BG"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5588)_Jennabelle"
"http://fr.dbpedia.org/resource/Brian_P._Roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_comètes"
