"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2000/01/rdf-schema#label","Claude de Burine"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2000/01/rdf-schema#comment","Claude de Burine est une poétesse française, née le 19 septembre 1931 à Saint-Léger-des-Vignes (Nièvre), et morte le 24 juillet 2005 à Louveciennes (Yvelines)."
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3512_3554"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/211311"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069179271"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894577g#about"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dj3"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96092287"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026759527/id"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19675216"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978322"
"http://fr.dbpedia.org/resource/Claude_de_Burine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louveciennes"
