"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dyke"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#label","إيرل فان ديك"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dyke"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#comment","Earl Van Dyke, né le 8 juillet 1930 à Détroit (Michigan, États-Unis), mort le 18 septembre 1992 à Détroit, est un musicien et chef d'orchestre américain de soul music."
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=101476601"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1043161"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/324820"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_Van_Dyke"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرل_فان_ديك"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vdkg2"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155713"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرل_فان_ديك"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19360054"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277187"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941528z#about"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003010747"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2cd9d338-af1b-4b5f-a3c6-97e4b04911e2"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageID",10416686
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageRevisionID",160318712
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_soul"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicorama"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freda_Payne"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Motown"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miracles"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Gaye"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Funk_Brothers"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Claviériste_américain"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Four_Tops"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1930"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Heard_It_Through_the_Grapevine"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Temptations"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1992"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1992"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1930"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Claviériste_américain"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Motown"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_soul"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Earl_Van_Dyke?oldid=160318712&ns=0"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Earl_Van_Dyke"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/abstract","Earl Van Dyke, né le 8 juillet 1930 à Détroit (Michigan, États-Unis), mort le 18 septembre 1992 à Détroit, est un musicien et chef d'orchestre américain de soul music."
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806349"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Blue_Note_Records"
"http://fr.dbpedia.org/resource/Earl_Van_Dyke","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
