"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Folksonomie"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Folksonomia"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Folksonomy"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Folksonomi"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Folksonomia"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Social Tagging"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Folksonomia"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","فولكسونومي"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#label","Фолксономия"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#comment","Une folksonomie, ou indexation personnelle, est un système de classification collaborative décentralisée spontanée, basé sur une indexation effectuée par des non-spécialistes. Synonymes : L'expression francisée recommandée par la Commission générale de terminologie et de néologie est indexation personnelle. Certains auteurs utilisent à la place les termes potonomie, peuplonomie, taxinomie populaire ou encore taxinomie sociale."
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Folksonomy"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/collaborative-tagging"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10003376&lid=f"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фолксономија"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Folksonomi"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b7wx"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266743"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Folcsonomia"
"http://fr.dbpedia.org/resource/Folksonomie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778431730"
