"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/2000/01/rdf-schema#label","Tête d'or (Claudel)"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/2000/01/rdf-schema#comment","Tête d'or est une pièce de théâtre en trois parties de Paul Claudel. Une première version date de 1889. Mais c'est la seconde de 1894 qui est représentée. La pièce a été créée le 21 octobre 1959 à l'Odéon-Théâtre de France : 
* Mise en scène : Jean-Louis Barrault 
* Musique : Arthur Honegger 
* Adaptation scénique : Pierre Boulez 
* Décors et costumes : André Masson"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7hs176q"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546922"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageID",3889345
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageRevisionID",174977353
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Delbée"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
