"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Hôpital à Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospitals_in_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hospitals_in_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8523474"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://dbpedia.org/ontology/wikiPageID",3997567
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",152790264
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2004/02/skos/core#prefLabel","Hôpital à Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôpital_à_Toulouse?oldid=152790264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_région_Occitanie"
