"subject","predicate","object"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://www.w3.org/2000/01/rdf-schema#label","That'll Be the Day"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519612"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/That'll_Be_the_Day"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageID",6421353
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageRevisionID",172014413
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Whatham"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That'll_Be_the_Day_(chanson)"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That'll_Be_the_Day_(film)"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That'll_Be_the_Day_(album)"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Holly"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/That'll_Be_the_Day_(film)"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/That'll_Be_the_Day_(album)"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/That'll_Be_the_Day_(chanson)"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/That'll_Be_the_Day?oldid=172014413&ns=0"
"http://fr.dbpedia.org/resource/That'll_Be_the_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/That'll_Be_the_Day"
