"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby (Savoie)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby (Saboya)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby, Savoie"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby (Savoia)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby (Savoie)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Barby, Savoie"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Barby est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La commune fait partie de l'agglomération chambérienne et de Grand Chambéry."
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73030"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300300"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450972/"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807907"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barby_(Savoia)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barby_(Saboya)"
"http://fr.dbpedia.org/resource/Barby_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Barby_(FR-73)"
