"subject","predicate","object"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2000/01/rdf-schema#label","Min (909-945)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2000/01/rdf-schema#label","Мінь (держава)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2000/01/rdf-schema#label","闽国"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2000/01/rdf-schema#label","Min-Reich"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Min (chinois : 閩 ; chinois simplifié : 闽国 ; chinois traditionnel : 閩國 ; pinyin : Mǐn) est l'un des Dix Royaumes qui dominent le sud de la Chine pendant la Période des Cinq Dynasties et des Dix Royaumes. Il existe de 909 à 945 et se situe dans une région montagneuse recouvrant la plus grande partie de l'actuelle province chinoise du Fujian. Il est fondé par Wang Shenzhi, qui établit sa capitale dans la ville de Fuzhou."
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Min-ancient-kingdom-China"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mân_(Thập_quốc)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Min_(Deset_kraljevstava)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/闽_(十国)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mìng_(Sĕk-guók)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Min_(Deset_kraljevstava)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Min_(Dziesięć_Królestw)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінь_(держава)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Min-Reich"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0651n6"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минь_(царство)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Min_Kingdom"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98007347"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閩"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Min_(De_tio_rikena)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Min_(Deset_říší)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192067"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/闽国"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민_(십국)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://fr.dbpedia.org/property/summary","Boxes and lines diagram with 9 boxes"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageID",11792954
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageRevisionID",186539114
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_temple"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nianhao"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_posthume"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuyue"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_(division_administrative)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_médiéval"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Asie"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_du_Sud"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_des_Cinq_Dynasties_et_des_Dix_Royaumes"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_(907-937)"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujian"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Asie"
"http://fr.dbpedia.org/resource/Min_(909-945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liang_postérieurs_(907-923)"
