"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#label","Hypervitaminose A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#label","维生素A过多症"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#label","Ipervitaminosi A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#label","فرط فيتامين أ"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#comment","L'hypervitaminose A ou abus de vitamine A peut avoir les effets suivants : 
* maladies congénitales, 
* anomalies du foie (pouvant mener jusqu'à la cirrhose), 
* réduction de la densité osseuse pouvant conduire à l'ostéoporose, 
* croissance désordonnée des os, 
* pertes capillaires, 
* sécheresse excessive de la peau / desquamation."
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0020579"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=278.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/vitamin-A-excess"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb13888.htm"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000350.htm"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E67.0"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/819426"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9972"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f301"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipervitaminose_A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipervitaminosis_A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپرویتامینوز_آ"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipervitaminosi_A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypervitaminosis_A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.654.301"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778605803"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006986"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维生素A过多症"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرط_فيتامين_أ"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100515"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageID",1311719
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageRevisionID",185868147
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_congénitale"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotène"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Institutes_of_Health"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéoporose"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koobi_Fora"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitamine"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausée"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis_mellifera_scutellata"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_stellaire"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétinoïde"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_minérale_osseuse"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intoxication"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhose"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_A"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougeole"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypervitaminose"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertige"
"http://fr.dbpedia.org/resource/Hypervitaminose_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desquamation"
