"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/2000/01/rdf-schema#label","انتونيتا ريڤاس ميركادو"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Antonieta Rivas Mercado"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Antonieta Rivas Mercado"
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/2000/01/rdf-schema#comment","Antonieta Valeria Rivas Mercado Castellanos, née à Mexico le 28 avril 1900 et morte à Paris le 11 février 1931, mieux connue sous le nom d'Antonieta Rivas Mercado, est une actrice, mécène, écrivaine, promotrice culturelle, défenseure des droits des femmes et militante politique, et une icône dans la culture mexicaine du xxe siècle."
"http://fr.dbpedia.org/resource/Antonieta_Rivas_Mercado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3237_9052"
