"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.w3.org/2000/01/rdf-schema#label","Cardston-Taber-Warner"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.w3.org/2000/01/rdf-schema#comment","Cardston-Taber-Warner est une circonscription électorale provinciale de l'Alberta (Canada), située dans l'extrème sud de la province. Son député actuel est Grant Hunter du Parti Wildrose."
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5038801"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vdgw"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardston-Taber-Warner"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageID",9949749
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageRevisionID",147501223
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Hunter"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2012"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2004"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2008"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Wildrose"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1997"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2001"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://dbpedia.org/ontology/wikiPageLength",2504
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://www.georss.org/georss/point","49.453 -112.599"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AB"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cardston-Taber-Warner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
