"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2000/01/rdf-schema#label","Himalayiste"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستكشفو_هيمالايا"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8431988"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:히말라야산맥_탐험가"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:喜馬拉雅山脈探險家"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Explorers_of_the_Himalayas"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکتشفان_هیمالیا"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://dbpedia.org/ontology/wikiPageID",6573522
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://dbpedia.org/ontology/wikiPageRevisionID",178442702
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Himalayisme"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2004/02/skos/core#prefLabel","Himalayiste"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Himalayiste?oldid=178442702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alpiniste"
"http://fr.dbpedia.org/resource/Catégorie:Himalayiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Himalayisme"
