"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos (kommun)"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","فرنجولش"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Орначуэлос"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#label","Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#comment","Hornachuelos est une commune de la communauté autonome d'Andalousie, dans la province de Cordoue, en Espagne."
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/762293"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265499.xml"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hornachuelos"
"http://fr.dbpedia.org/resource/Hornachuelos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hornachuelos_(munisipyo)"
