"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/2000/01/rdf-schema#label","Alice Degeer-Adère"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/2000/01/rdf-schema#comment","Alice Marie Degeer-Adère, également connue sous le nom d'Alice Berteau, est une femme politique belge, née le 4 mai 1902 à Montegnée et morte le 15 novembre 1977. Elle est l'une des premières femmes belges élues à la Chambre des représentants, en 1936. Membre du Parti communiste belge (PCB) à partir de 1931, elle en est exclue en 1948, avant d'être réintégrée en 1965."
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11313137"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alice_Degeer-Adère"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Degeer-Adère"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269m_vv7"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/deathDate",1977-11-15
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Nicolas_(Liège)"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageID",7040069
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageRevisionID",190841122
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_belge_des_partisans"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Blume"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1977"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Gurs"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Dejardin"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Alice_Degeer-Adère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Gubin"
