"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Jean Béranger (ski alpin)"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Béranger, né le 20 juin 1937 à Allevard où il est mort le 17 août 2012, est un entraîneur de l'équipe de France féminine de ski. Il est l'entraineur des sœurs Goitschel, qui réalisent un « double doublé » lors des Jeux olympiques d'hiver de 1964. Il épouse Christine Goitschel en avril 1966. Il reste au même poste lors des Championnats du monde de 1966 et des Jeux olympiques de Grenoble en 1968, qui voient les succès de Marielle Goitschel. Il quitte l'équipe de France après les Jeux olympiques d'hiver de 1972."
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171062"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t24x64"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Allevard"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allevard"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://dbpedia.org/ontology/wikiPageID",2019930
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://dbpedia.org/ontology/wikiPageRevisionID",182604415
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Isère"
"http://fr.dbpedia.org/resource/Jean_Béranger_(ski_alpin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_Goitschel"
