"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2000/01/rdf-schema#label","Siti Aisyah Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2000/01/rdf-schema#comment","Siti Aisah Binti Hj Alias, née le 25 mars 1966, est une chercheuse en marine polaire et maître de conférences malaisienne. En août 2016, elle est nommée directrice adjointe du National Antarctic Research Centre (NARC) dans le Malaysian Antarctic Research Programme (MARP), à l'Université de Malaya. Son travail se concentre sur la physiologie de la marine et les microbes et champignons polaires."
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Siti_Alias3"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6759-5745"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c17tc128"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西蒂·阿利萊斯"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Siti_Aisyah_Alies"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26251113"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Siti_Aisyah_Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siti_Aisyah_Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siti_Aisyah_Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siti_Aisyah_Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siti_Aisyah_Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Siti_Aisyah_Alias"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rembau"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageID",11725141
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageRevisionID",178714120
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzymologie"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_malaisien"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Malaya"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_pour_la_science"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Nations_unies"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_malaisienne"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Portsmouth"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Malaisie"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageLength",6484
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Siti_Aisyah_Alias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
