"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://www.w3.org/2000/01/rdf-schema#label","Ásbyrgisskógur"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://www.w3.org/2000/01/rdf-schema#comment","L'Ásbyrgisskógur, toponyme islandais signifiant littéralement « la forêt d'Ásbyrgi », est une forêt d'Islande située à l'intérieur de l'Ásbyrgi, une gorge du Nord du pays. Elle est essentiellement composée de bouleaux. Elle abrite un camping accessible par la route 861 au bout de laquelle se trouve un parking. De là partent plusieurs sentiers de randonnée permettant d'accéder au fond de l'Ásbyrgi. 
* Portail du bois et de la forêt 
* Portail de l’Islande"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18005343"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageID",8279369
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageRevisionID",165979692
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Islande)"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ásbyrgi"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Ásbyrgisskógur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Vatnajökull"
