"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Toledo (Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Toledo,_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Toledon_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_توليدو_(أوهايو)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Толидо"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Toledu_(Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800352"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Toledo,_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Toledo,_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_تولیدو،_اوهایو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://dbpedia.org/ontology/wikiPageID",6563663
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",168997380
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Toledo (Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Toledo_(Ohio)?oldid=168997380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Ohio_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toledo_(Ohio)"
