"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Rio Imjin"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la rivière Imjin (1592)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del fiume Imjin (1592)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la rivière Imjin (Japonais: 臨津江の戦い) est une des batailles de la guerre Imjin. Elle se termine par une victoire des Japonais."
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Rio_Imjin"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임진강_방어선"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_رود_ایمجین_(۱۵۹۲)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رود_ایمجین_دؤیوشو_(۱۵۹۲)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_del_fiume_Imjin_(1592)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/臨津江の戦い"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d588_"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_на_реци_Имђин"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871272"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Imjin_River_(1592)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/臨津江之戰_(1592年)"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://dbpedia.org/ontology/wikiPageID",7785571
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://dbpedia.org/ontology/wikiPageRevisionID",188958047
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukita_Hideie"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Imjin_(1592)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chungju"
