"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de la ville de Seinäjoki"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://www.w3.org/2000/01/rdf-schema#comment","L’Orchestre de la ville de Seinäjoki (en finnois : Seinäjoen kaupunginorkesteri, en anglais : Seinäjoki City Orchestra) est un orchestre symphonique créé en 1936 à Seinäjoki en Finlande. Ses chefs d'orchestre ont été, entre autres, , , et Atso Almila. Depuis 2010 le chef d'orchestre est . L'orchestre concerte dans la salle de musique de 360 places de Seinäjoki et aussi dans le cadre du Fête de la musique de Ilmajoki et des ."
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355293"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fd4d1a3d-7ed4-40fd-a911-b40faad95474"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxpjx"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seinäjoen_kaupunginorkesteri"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://dbpedia.org/ontology/wikiPageID",6421439
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://dbpedia.org/ontology/wikiPageRevisionID",154588915
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti_Vainio"
"http://fr.dbpedia.org/resource/Orchestre_de_la_ville_de_Seinäjoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eino_Haipus"
