"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#label","Jim Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#label","چيم شارمان"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#label","Jim Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#comment","James David “Jim” Sharman (né le 12 mars 1945) est un réalisateur australien. Il est connu pour le film culte The Rocky Horror Picture Show."
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=198796899"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/751/000174229/"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1440_4231"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0788940"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186817"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/114618"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=136996"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/sharman_jim"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/166953/"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=79173"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12419"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=108128"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-592523"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8077"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=16129"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p111008"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1086.html?nopub=1"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1009507"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p136467598"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d11vq"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27914049"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689216"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیم_شارمن"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120920417"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069402213/id"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14136912f#about"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79133651"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيم_شارمان"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Jim_Sharman","http://dbpedia.org/ontology/wikiPageID",879534
"http://fr.dbpedia.org/resource/Jim_Sharman","http://dbpedia.org/ontology/wikiPageRevisionID",183346468
