"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Évêque catholique portugais du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_cattolici_portoghesi_del_XXI_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750674"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",8627844
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",111607316
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque catholique portugais du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle?oldid=111607316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_portugais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_du_XXIe_siècle"
