"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/functionEndYear","1921"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/functionEndYear","1922"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/personName","Ottavy"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/personName","Jean-Pierre Carli"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/startOccupation","Négociant àPoggiolo"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/startOccupation","Contrôleur des douanes àBastia"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Poggiolo"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bastia"
