"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#label","Bas chinook"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#label","Lower Chinook"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#label","Нижний чинукский язык"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#label","Língua baixo chinook"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#label","Baix chinook"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#label","Lower Chinook (taal)"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#comment","Le bas chinook est un dialecte du chinook parlé à l'embouchure du fleuve Columbia."
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/chh"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ckl"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lower_Chinook_(taal)"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_czinuk"
"http://fr.dbpedia.org/resource/Bas_chinook","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_chinook"
