"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#label","Pythagoréion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#label","Пифагорея"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#label","Pitagorèon"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#label","Pitagorião"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#comment","Le Pythagoréion est un ancien port fortifié sur l'île de Samos avec des vestiges datant de la Grèce et de la Rome antiques, dont le spectaculaire tunnel d'Eupalinos (ou aqueduc d'Eupalinos). Il a été, conjointement avec l'Héraion de Samos, inscrit sur la liste du patrimoine mondial de l'UNESCO en 1992."
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/595-001"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pythagoreion_and_Heraion_of_Samos"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pitagoreja"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915216"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pitagorião"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפיתגוריון_בסאמוס"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порт_Піфагореї"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/畢達哥利翁"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pitagorèon"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitagoreo"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пифагорея"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൈതഗോറിയൺ"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pythagoreion"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პითაგორეონი"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պյութագորիո"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnrfb"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pitagoreo"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பித்தகோரியன்"
"http://fr.dbpedia.org/resource/Pythagoréion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتاگوریون"
"http://fr.dbpedia.org/resource/Pythagoréion","http://dbpedia.org/ontology/wikiPageID",4787659
"http://fr.dbpedia.org/resource/Pythagoréion","http://dbpedia.org/ontology/wikiPageRevisionID",188148306
"http://fr.dbpedia.org/resource/Pythagoréion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claros"
"http://fr.dbpedia.org/resource/Pythagoréion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Pythagoréion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didymes"
