"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://purl.org/dc/terms/created","1930"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Reine d'Arles"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de reine d'Arles désigne la lauréate d'un concours trisannuel qui vise à élire une ambassadrice de la culture provençale. Il se fonde sur les connaissances des candidates en histoire, littérature, architecture, arts, traditions et du provençal. Ce titre est attribué depuis 1930."
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reine_d'Arles"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reine_d'Arles"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrqvzc8"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254027"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageID",1226147
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageRevisionID",188268795
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_ordinal"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aurore_Guibaud_et_Emeline_Enjalbert_by_Mikani.jpg"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Arles"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Maurice_Rouquette"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille-Provence_2013"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2024"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_Vulpian_et_Caroline_Serre_-_Inauguration_arènes_municipales_Louis_Thiers_-_Saint-Martin-de-Crau.jpg"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katerina_Jebb"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Crau"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mistral"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Reine_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
