"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2000/01/rdf-schema#label","GaultMillau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2000/01/rdf-schema#label","Gault et Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2000/01/rdf-schema#label","Gault-Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2000/01/rdf-schema#label","Gault Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2000/01/rdf-schema#comment","Le Gault et Millau (ou le Guide Gault et Millau) est un guide gastronomique français fondé en 1972 par Henri Gault et Christian Millau, deux journalistes et chroniqueurs français devenus critiques gastronomiques. Liés à l'émergence du mouvement de la nouvelle cuisine, les néo critiques ont perpétué l'art de noter et de sublimer le patrimoine gastronomique français."
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gaultmillau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086613244"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gault-Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GaultMillau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gault_Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gault-Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ywkk"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴ・エ・ミヨ"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גו-מיו"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008555"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guida_Gault_Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Го-Мійо"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gault_Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گو_میو"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263894904"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gault-Millau"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageID",417661
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageRevisionID",190706475
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Souveyrens"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Marcon"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_de_l’Hôtel_de_Ville"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Boyer"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Barbot"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Trama"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Donckele"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Savoy"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Nave"
"http://fr.dbpedia.org/resource/Gault_et_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
