"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2008-03-16
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1982-03-21
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller généralduCanton d'Hallencourt"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Pierre_Martin_(homme_politique)__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_communiste_français"
