"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Joseph Simpson"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Joe Simpson"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Simpson"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지프_심프슨"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Simpson"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180184"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageID",5722377
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",169447763
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simpson_(rugby_à_XV,_1988)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simpson_(alpiniste)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simpson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simpson_(rugby_à_XV,_1856)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simpson_(baseball)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Simpson_(rugby_à_XV,_1988)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Simpson_(alpiniste)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Simpson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Simpson_(rugby_à_XV,_1856)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Simpson_(baseball)"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://dbpedia.org/ontology/wikiPageLength",631
"http://fr.dbpedia.org/resource/Joe_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joe_Simpson?oldid=169447763&ns=0"
"http://fr.dbpedia.org/resource/Joe_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joe_Simpson"
