"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Pride de Florence"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327582"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://dbpedia.org/ontology/wikiPageID",3320677
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",91607267
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Pride de Florence"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Pride_de_Florence?oldid=91607267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pride_de_Florence"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pride_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
