"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#label","Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#label","Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#label","Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#label","方阿陶環礁"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#label","Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#comment","Fangatau ou Marupua est un atoll situé dans l'archipel des Tuamotu en Polynésie française."
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0511335.xml"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fangatau_Atoll"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/方阿陶環礁"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фангатау"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fangatau_Atoll"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Фангатау"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fangatau_Atoll"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fanqatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atol_Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4034505/"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255016"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fangatau_(atolón)"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03crsr8"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageID",664420
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageRevisionID",187774395
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprah"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raroia"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_statistique_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatakoto"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tridacna_maxima"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fangatau_(Polynésie_française)"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquariophilie"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paumotu"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Papeete"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Fangatau"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakahina"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_des_Tuamotu"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_en_France"
"http://fr.dbpedia.org/resource/Fangatau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
