"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#label","Malek Haddad"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#label","مالك حداد"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#label","Malik Haddad"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#comment","Malek Haddad est un écrivain et poète algérien d’expression française, né le 5 juillet 1927 à Constantine et mort à Alger le 2 juin 1978."
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Malek-Haddad"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/88021"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Malek_Haddad"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_5587"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2257640"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003623"
"http://fr.dbpedia.org/resource/Malek_Haddad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87826705"
