"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bom_Bom","http://www.w3.org/2000/01/rdf-schema#label","Bom Bom"
"http://fr.dbpedia.org/resource/Bom_Bom","http://www.w3.org/2000/01/rdf-schema#comment","Bom Bom (봄봄) est un sunjeong manhwa de Lee Young-yoo en trois tomes publié en Corée du Sud aux éditions en 2003 et en français chez Saphira en 2006."
"http://fr.dbpedia.org/resource/Bom_Bom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909565"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageID",1061133
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageRevisionID",149221677
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunjeong_manhwa"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manhwa"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Saphira"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiwon"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Won_sud-coréen_(depuis_1962)"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Young-yoo"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seebd.fr/serie.php%3Fid=Saphira-5"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/wikiPageLength",1072
"http://fr.dbpedia.org/resource/Bom_Bom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manhwa"
"http://fr.dbpedia.org/resource/Bom_Bom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bom_Bom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bom_Bom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bom_Bom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bom_Bom?oldid=149221677&ns=0"
"http://fr.dbpedia.org/resource/Bom_Bom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bom_Bom"
"http://fr.dbpedia.org/resource/Bom_Bom","http://dbpedia.org/ontology/abstract","Bom Bom (봄봄) est un sunjeong manhwa de Lee Young-yoo en trois tomes publié en Corée du Sud aux éditions en 2003 et en français chez Saphira en 2006."
