"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","République soviétique socialiste autonome kazakhe"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","Kasachische Autonome Sozialistische Sowjetrepublik"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","Kazachse Autonome Socialistische Sovjetrepubliek"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Xã hội chủ nghĩa Xô viết tự trị Kazakhstan"
"http://fr.dbpedia.org/resource/République_soviétique_socialiste_autonome_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","República Autónoma Socialista Soviética de Kazajistán"
