"subject","predicate","object"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2000/01/rdf-schema#label","VZ Holding"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2000/01/rdf-schema#label","VZ Holding"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2000/01/rdf-schema#comment","VZ Holding SA est une société de services financiers suisse dont le siège est à Zurich, en Suisse. Le groupe VZ emploie environ 1200 collaborateurs et gérait 31,45 milliards de francs suisses d'actifs de sa clientèle au 31 décembre 2020. Le Groupe est spécialisé dans les domaines de la planification de la retraite, la gestion de fortune ainsi que la gestion d’assurances et de caisses de pension pour les entreprises.Au 31 décembre 2020, le fondateur de VZ Holding, Matthias Reinhart, était l’actionnaire principal avec un pourcentage de parts directes et indirectes à hauteur de 61%."
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VZ_VermögensZentrum"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0528751586"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وی‌زد_هلدینگ"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/VZ_Holding"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd3kp0"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VZ_Holding"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VZ_VermögensZentrum"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VZ_Holding"
"http://fr.dbpedia.org/resource/VZ_Holding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VZ_Holding"
