"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#label","Spaceship Earth"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#label","スペースシップ・アース"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#label","Spaceship Earth (Epcot)"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Spaceship Earth (Vaisseau Terre) est un pavillon-attraction du parc Epcot de Walt Disney World Resort. La géode de 18 étages (plutôt une sphère géodésique) abrite un parcours scénique en Omnimover de plus de 13 minutes qui explore l'histoire de la communication entre les hommes depuis l'homme des cavernes jusqu'à Internet. C'est le symbole principal du parc."
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spaceship_Earth,_Epcot"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20034760"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14220832317380517389"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spaceship_Earth_(Epcot)"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spaceship_Earth,_Epcot"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spaceship_Earth"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספינת_החלל_כדור_הארץ_(אפקוט)"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spaceship_Earth"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaceship_Earth"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペースシップ・アース"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916749"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spaceship_Earth"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050ktx"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageID",557624
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",188714002
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_géodésique"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Irons"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globetrotters_de_Harlem"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frozen_Ever_After"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_du_Cheshire"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéridon"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dôme_géodésique"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Sullivan"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phénicien"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Buckminster_Fuller"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_(film,_1953)"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentakidodécaèdre"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visioconférence"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Hélène_(Montréal)"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_journalisme"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géode_(géométrie)"
"http://fr.dbpedia.org/resource/Spaceship_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
