"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Institut universitaire de technologie de Mantes en Yvelines"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","University Institute of Technology of Mantes en Yvelines"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut universitaire de technologie de Mantes-en-Yvelines (IUT) est une composante de l'université de Versailles-Saint-Quentin-en-Yvelines dans les Yvelines. Il propose des formations professionnelles en deux ans accessibles après le baccalauréat, les DUT (diplôme universitaire de technologie) et des formations en un an accessibles après un bac+2, les licences professionnelles. Ces formations sont dispensées dans les domaines des technologies industrielles et tertiaires (industrie, commerce, hygiène, sécurité & environnement)."
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j28gyl"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27824607"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_Institute_of_Technology_of_Mantes_en_Yvelines"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://dbpedia.org/ontology/wikiPageID",10426895
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",184381049
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Mantes_en_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_techniques_de_commercialisation"
