"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#label","Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#label","Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#label","Skenderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#label","Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#label","斯爾比察"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#label","Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#comment","Skenderaj (Srbica en serbe latin, Србица en serbe cyrillique) est une ville et une municipalité du Kosovo. Elle fait partie du district de Kosovska Mitrovica. Selon le recensement kosovar de 2011, la ville intra muros compte 6 612 habitants et la commune/municipalité 50 858."
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Srbica/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srbica"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785641/"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكندراي"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكندراى"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Srbica"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srbica"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スケンデライ"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mgj_"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991291"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013012294"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İskenderay"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صربیکا"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯爾比察"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srbica"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skenderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296784012"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Србица_(Косово)"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Srbica"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Србица"
"http://fr.dbpedia.org/resource/Skenderaj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skënderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageID",5395208
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageRevisionID",191485395
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylejman_Selimi"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkalis"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptiens_des_Balkans"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitak"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Skenderaj/Srbica"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tica"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vajnik"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kućica"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leočina"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Obilić"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baks_(Srbica)"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halil_Xani"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_(Srbica)"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likovac"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_(Srbica)"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srednja_Klina"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poljance"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donje_Prekaze"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasalić"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skenderaj"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac_(Srbica)"
"http://fr.dbpedia.org/resource/Skenderaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Devič"
