"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/2000/01/rdf-schema#label","Robert Blondel"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Robert Blondel, né dans les années 1380 peut-être à Ravenoville et mort dans les années 1460, est un historien et poète français originaire de Normandie."
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1958"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блондель,_Робер"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_6l"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434593"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageID",1242925
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageRevisionID",182169971
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Étampes"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Anjou"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1406-1466)"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenoville"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Robert_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
