"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#label","Arab On Radar"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#label","Arab on Radar"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#comment","Arab on Radar est un groupe de noise rock américain, originaire de Providence, dans le Rhode Island. Il est formé au milieu des années 1990 et dissous en 2002. Après leur séparation, les membres du groupe forment The Chinese Stars, Athletic Automaton, et Made in Mexico."
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/270658"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/arabonradar"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6985_6202"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000595098"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/142157"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a44b17cc-bd51-4415-908f-97d39cf67b5d"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arab_on_Radar"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859326"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142285030"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arab_on_Radar"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bkjg"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arab_on_Radar"
"http://fr.dbpedia.org/resource/Arab_On_Radar","http://dbpedia.org/ontology/wikiPageID",2211380
