"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2000/01/rdf-schema#label","Everybody's Got to Learn Sometime"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2000/01/rdf-schema#label","Everybody's Got to Learn Sometime"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2000/01/rdf-schema#comment","Everybody's Got to Learn Sometime est une chanson du groupe anglais The Korgis, sortie en 1980 et rééditée en 1993. Il s'agit du plus gros succès commercial du groupe."
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=FlzAaLOUDa0"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=UOqXy64-hTw"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717465"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p0ccn"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1751b44a-f5d9-3a43-abcc-6eef8945ab75"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://dbpedia.org/ontology/wikiPageID",1383209
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://dbpedia.org/ontology/wikiPageRevisionID",184736608
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blixa_Bargeld"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasure"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beck_Hansen"
