"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2000/01/rdf-schema#label","The Leaf Label"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2000/01/rdf-schema#label","The Leaf Label"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2000/01/rdf-schema#comment","The Leaf est un label indépendant de musique électronique."
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/202"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521549"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Leaf_Label"
"http://fr.dbpedia.org/resource/The_Leaf_Label","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Leaf_Label"
