"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#label","بيرفينازين"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#label","Перфеназин"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#label","Perfenazin"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#label","Перфеназин"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#label","Perphenazin"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#label","Perphénazine"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#comment","La perphénazine (Trilafon) est un antipsychotique typique, utilisé depuis des décennies."
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00850"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=758649&Submit=Submit"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.346"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CN(CCN1CCCN2C3=CC=CC=C3SC4=C2C=C(C=C4)Cl)CCO"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014988"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RGCVKNLCSQQDEP-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0031184"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=8076"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N05AB03"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2"
"http://fr.dbpedia.org/resource/Perphénazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=FTA7XXY4EZ"
