"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#label","Jussi Valtonen"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#label","Валтонен, Юсси"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#comment","Jussi Valtonen (né en 1974) est un écrivain et psychologue finlandais."
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2849321"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35996250"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5854_7148"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0221824"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188204636/id"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1085009"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90144648386509622255"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016055318"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p399552359"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jussi_Valtonen"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jussi_Valtonen"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11868108"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валтонен,_Юсси"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1083287176"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mlj8_6"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Jussi_Valtonen","http://dbpedia.org/ontology/wikiPageID",9326487
